Grossregion;Jahr;Woche;endend;Alter;AnzTF_HR;Erwartung;untGrenze;obeGrenze;Diff
CH01;        2020;           1;05.01.2020;65+     ;         189;         228;         189;         267;           .
CH01;        2020;           2;12.01.2020;65+     ;         201;         227;         188;         266;           .
CH01;        2020;           3;19.01.2020;65+     ;         227;         226;         187;         265;           .
CH01;        2020;           4;26.01.2020;65+     ;         212;         225;         187;         264;           .
CH01;        2020;           5;02.02.2020;65+     ;         225;         224;         186;         263;           .
CH01;        2020;           6;09.02.2020;65+     ;         201;         223;         185;         262;           .
CH01;        2020;           7;16.02.2020;65+     ;         215;         222;         184;         261;           .
CH01;        2020;           8;23.02.2020;65+     ;         202;         220;         181;         258;           .
CH01;        2020;           9;01.03.2020;65+     ;         193;         217;         179;         255;           .
CH01;        2020;          10;08.03.2020;65+     ;         203;         213;         175;         251;           .
CH01;        2020;          11;15.03.2020;65+     ;         248;         209;         172;         246;          39
CH01;        2020;          12;22.03.2020;65+     ;         252;         205;         168;         242;          47
CH01;        2020;          13;29.03.2020;65+     ;         318;         201;         164;         237;         117
CH01;        2020;          14;05.04.2020;65+     ;         401;         198;         161;         234;         203
CH01;        2020;          15;12.04.2020;65+     ;         353;         195;         159;         231;         158
CH01;        2020;          16;19.04.2020;65+     ;         278;         192;         156;         228;          86
CH01;        2020;          17;26.04.2020;65+     ;         280;         190;         155;         226;          90
CH01;        2020;          18;03.05.2020;65+     ;         230;         189;         153;         224;          41
CH01;        2020;          19;10.05.2020;65+     ;         158;         188;         152;         223;           .
CH01;        2020;          20;17.05.2020;65+     ;         166;         187;         151;         222;           .
CH01;        2020;          21;24.05.2020;65+     ;         202;         186;         151;         221;           .
CH01;        2020;          22;31.05.2020;65+     ;         146;         184;         149;         219;           .
CH01;        2020;          23;07.06.2020;65+     ;         189;         183;         148;         218;           .
CH01;        2020;          24;14.06.2020;65+     ;         171;         182;         147;         217;           .
CH01;        2020;          25;21.06.2020;65+     ;         166;         181;         147;         216;           .
CH01;        2020;          26;28.06.2020;65+     ;         180;         181;         146;         215;           .
CH01;        2020;          27;05.07.2020;65+     ;         169;         180;         145;         214;           .
CH01;        2020;          28;12.07.2020;65+     ;         186;         179;         145;         214;           .
CH01;        2020;          29;19.07.2020;65+     ;         145;         179;         144;         213;           .
CH01;        2020;          30;26.07.2020;65+     ;         166;         178;         144;         213;           .
CH01;        2020;          31;02.08.2020;65+     ;         177;         178;         144;         212;           .
CH01;        2020;          32;09.08.2020;65+     ;         179;         178;         144;         212;           .
CH01;        2020;          33;16.08.2020;65+     ;         171;         178;         144;         212;           .
CH01;        2020;          34;23.08.2020;65+     ;         188;         179;         144;         213;           .
CH01;        2020;          35;30.08.2020;65+     ;         165;         180;         145;         214;           .
CH01;        2020;          36;06.09.2020;65+     ;         169;         181;         146;         215;           .
CH01;        2020;          37;13.09.2020;65+     ;         217;         182;         148;         217;           .
CH01;        2020;          38;20.09.2020;65+     ;         205;         184;         149;         219;           .
CH01;        2020;          39;27.09.2020;65+     ;         183;         186;         151;         221;           .
CH01;        2020;          40;04.10.2020;65+     ;         184;         188;         153;         223;           .
CH01;        2020;          41;11.10.2020;65+     ;         193;         190;         154;         225;           .
CH01;        2020;          42;18.10.2020;65+     ;         220;         192;         156;         228;           .
CH01;        2020;          43;25.10.2020;65+     ;         228;         193;         158;         229;           .
CH01;        2020;          44;01.11.2020;65+     ;         320;         195;         159;         231;         125
CH01;        2020;          45;08.11.2020;65+     ;         435;         197;         161;         233;         238
CH01;        2020;          46;15.11.2020;65+     ;         488;         199;         163;         235;         289
CH01;        2020;          47;22.11.2020;65+     ;         479;         201;         165;         238;         278
CH01;        2020;          48;29.11.2020;65+     ;         416;         203;         166;         239;         213
CH01;        2020;          49;06.12.2020;65+     ;         341;         204;         167;         241;         137
CH01;        2020;          50;13.12.2020;65+     ;         311;         206;         169;         243;         105
CH01;        2020;          51;20.12.2020;65+     ;         286;         207;         170;         245;          79
CH01;        2020;          52;27.12.2020;65+     ;         249;         209;         172;         246;          40
CH01;        2020;          53;03.01.2021;65+     ;         239;         211;         173;         248;           .
CH01;        2021;           1;10.01.2021;65+     ;         272;         228;         189;         267;          44
CH01;        2021;           2;17.01.2021;65+     ;         240;         227;         188;         266;           .
CH01;        2021;           3;24.01.2021;65+     ;         211;         226;         187;         265;           .
CH01;        2021;           4;31.01.2021;65+     ;         231;         225;         187;         264;           .
CH01;        2021;           5;07.02.2021;65+     ;         197;         224;         186;         263;           .
CH01;        2021;           6;14.02.2021;65+     ;         190;         223;         185;         262;           .
CH01;        2021;           7;21.02.2021;65+     ;         208;         222;         184;         261;           .
CH01;        2021;           8;28.02.2021;65+     ;         192;         220;         181;         258;           .
CH01;        2021;           9;07.03.2021;65+     ;         189;         217;         179;         255;           .
CH01;        2021;          10;14.03.2021;65+     ;         165;         213;         175;         251;           .
CH01;        2021;          11;21.03.2021;65+     ;         198;         209;         172;         246;           .
CH01;        2021;          12;28.03.2021;65+     ;         201;         205;         168;         242;           .
CH01;        2021;          13;04.04.2021;65+     ;         184;         201;         164;         237;           .
CH01;        2021;          14;11.04.2021;65+     ;         162;         198;         161;         234;           .
CH01;        2021;          15;18.04.2021;65+     ;         196;         195;         159;         231;           .
CH01;        2021;          16;25.04.2021;65+     ;         212;         192;         156;         228;           .
CH01;        2021;          17;02.05.2021;65+     ;         171;         190;         155;         226;           .
CH01;        2021;          18;09.05.2021;65+     ;         157;         189;         153;         224;           .
CH01;        2021;          19;16.05.2021;65+     ;         181;         188;         152;         223;           .
CH01;        2021;          20;23.05.2021;65+     ;         152;         187;         151;         222;           .
CH01;        2021;          21;30.05.2021;65+     ;         190;         186;         151;         221;           .
CH01;        2021;          22;06.06.2021;65+     ;         168;         184;         149;         219;           .
CH01;        2021;          23;13.06.2021;65+     ;         178;         183;         148;         218;           .
CH01;        2021;          24;20.06.2021;65+     ;         178;         182;         147;         217;           .
CH01;        2021;          25;27.06.2021;65+     ;         154;         181;         147;         216;           .
CH01;        2021;          26;04.07.2021;65+     ;         164;         181;         146;         215;           .
CH01;        2021;          27;11.07.2021;65+     ;         171;         180;         145;         214;           .
CH01;        2021;          28;18.07.2021;65+     ;         169;         179;         145;         214;           .
CH01;        2021;          29;25.07.2021;65+     ;         175;         179;         144;         213;           .
CH01;        2021;          30;01.08.2021;65+     ;         177;         178;         144;         213;           .
CH01;        2021;          31;08.08.2021;65+     ;         159;         178;         144;         212;           .
CH01;        2021;          32;15.08.2021;65+     ;         183;         178;         144;         212;           .
CH01;        2021;          33;22.08.2021;65+     ;         162;         178;         144;         212;           .
CH01;        2021;          34;29.08.2021;65+     ;         164;         179;         144;         213;           .
CH01;        2021;          35;05.09.2021;65+     ;         179;         180;         145;         214;           .
CH01;        2021;          36;12.09.2021;65+     ;         170;         181;         146;         215;           .
CH01;        2021;          37;19.09.2021;65+     ;         184;         182;         148;         217;           .
CH01;        2021;          38;26.09.2021;65+     ;         188;         184;         149;         219;           .
CH01;        2021;          39;03.10.2021;65+     ;         195;         186;         151;         221;           .
CH01;        2021;          40;10.10.2021;65+     ;         189;         188;         153;         223;           .
CH01;        2021;          41;17.10.2021;65+     ;         193;         190;         154;         225;           .
CH01;        2021;          42;24.10.2021;65+     ;         203;         192;         156;         228;           .
CH01;        2021;          43;31.10.2021;65+     ;         183;         193;         158;         229;           .
CH01;        2021;          44;07.11.2021;65+     ;         173;         195;         159;         231;           .
CH01;        2021;          45;14.11.2021;65+     ;         201;         197;         161;         233;           .
CH01;        2021;          46;21.11.2021;65+     ;         232;         199;         163;         235;           .
CH01;        2021;          47;28.11.2021;65+     ;         200;         201;         165;         238;           .
CH01;        2021;          48;05.12.2021;65+     ;         216;         203;         166;         239;           .
CH01;        2021;          49;12.12.2021;65+     ;         282;         204;         167;         241;          78
CH01;        2021;          50;19.12.2021;65+     ;         244;         206;         169;         243;          38
CH01;        2021;          51;26.12.2021;65+     ;         232;         207;         170;         245;           .
CH01;        2021;          52;02.01.2022;65+     ;         247;         209;         172;         246;          38
CH01;        2022;           1;09.01.2022;65+     ;         253;         218;         181;         257;           .
CH01;        2022;           2;16.01.2022;65+     ;         241;         217;         180;         256;           .
CH01;        2022;           3;23.01.2022;65+     ;         244;         215;         178;         254;           .
CH01;        2022;           4;30.01.2022;65+     ;         250;         214;         177;         252;           .
CH01;        2022;           5;06.02.2022;65+     ;         231;         212;         176;         251;           .
CH01;        2022;           6;13.02.2022;65+     ;         222;         210;         174;         249;           .
CH01;        2022;           7;20.02.2022;65+     ;         248;         209;         173;         247;          39
CH01;        2022;           8;27.02.2022;65+     ;         178;         207;         171;         245;           .
CH01;        2022;           9;06.03.2022;65+     ;         230;         205;         169;         243;           .
CH01;        2022;          10;13.03.2022;65+     ;         216;         202;         166;         239;           .
CH01;        2022;          11;20.03.2022;65+     ;         215;         199;         164;         236;           .
CH01;        2022;          12;27.03.2022;65+     ;         213;         196;         161;         233;           .
CH01;        2022;          13;03.04.2022;65+     ;         197;         193;         158;         229;           .
CH01;        2022;          14;10.04.2022;65+     ;         203;         190;         155;         226;           .
CH01;        2022;          15;17.04.2022;65+     ;         229;         187;         153;         223;          42
CH01;        2022;          16;24.04.2022;65+     ;         199;         184;         150;         220;           .
CH01;        2022;          17;01.05.2022;65+     ;         198;         182;         148;         218;           .
CH01;        2022;          18;08.05.2022;65+     ;         207;         180;         147;         216;           .
CH01;        2022;          19;15.05.2022;65+     ;         177;         179;         145;         214;           .
CH01;        2022;          20;22.05.2022;65+     ;         219;         177;         144;         213;          42
CH01;        2022;          21;29.05.2022;65+     ;         213;         176;         143;         211;          37
CH01;        2022;          22;05.06.2022;65+     ;         172;         175;         142;         210;           .
CH01;        2022;          23;12.06.2022;65+     ;         195;         174;         141;         209;           .
CH01;        2022;          24;19.06.2022;65+     ;         199;         173;         140;         208;           .
CH01;        2022;          25;26.06.2022;65+     ;         210;         172;         140;         207;          38
CH01;        2022;          26;03.07.2022;65+     ;         209;         172;         139;         206;          37
CH01;        2022;          27;10.07.2022;65+     ;         210;         171;         138;         205;          39
CH01;        2022;          28;17.07.2022;65+     ;         217;         170;         138;         205;          47
CH01;        2022;          29;24.07.2022;65+     ;         238;         170;         137;         204;          68
CH01;        2022;          30;31.07.2022;65+     ;         243;         170;         137;         204;          73
CH01;        2022;          31;07.08.2022;65+     ;         203;         170;         137;         204;           .
CH01;        2022;          32;14.08.2022;65+     ;         206;         170;         138;         205;          36
CH01;        2022;          33;21.08.2022;65+     ;         205;         171;         138;         205;           .
CH01;        2022;          34;28.08.2022;65+     ;         200;         171;         138;         206;           .
CH01;        2022;          35;04.09.2022;65+     ;         168;         173;         140;         207;           .
CH01;        2022;          36;11.09.2022;65+     ;         207;         174;         141;         209;           .
CH01;        2022;          37;18.09.2022;65+     ;         180;         176;         142;         211;           .
CH01;        2022;          38;25.09.2022;65+     ;         188;         177;         144;         212;           .
CH01;        2022;          39;02.10.2022;65+     ;         202;         179;         146;         214;           .
CH01;        2022;          40;09.10.2022;65+     ;         208;         181;         147;         216;           .
CH01;        2022;          41;16.10.2022;65+     ;         232;         182;         149;         218;          50
CH01;        2022;          42;23.10.2022;65+     ;         211;         184;         150;         220;           .
CH01;        2022;          43;30.10.2022;65+     ;         202;         186;         151;         222;           .
CH01;        2022;          44;06.11.2022;65+     ;         208;         187;         153;         223;           .
CH01;        2022;          45;13.11.2022;65+     ;         217;         189;         154;         225;           .
CH01;        2022;          46;20.11.2022;65+     ;         212;         191;         156;         227;           .
CH01;        2022;          47;27.11.2022;65+     ;         240;         192;         158;         229;          48
CH01;        2022;          48;04.12.2022;65+     ;         239;         194;         159;         231;          45
CH01;        2022;          49;11.12.2022;65+     ;         273;         195;         160;         232;          78
CH01;        2022;          50;18.12.2022;65+     ;         275;         197;         162;         234;          78
CH01;        2022;          51;25.12.2022;65+     ;         272;         199;         163;         236;          73
CH01;        2022;          52;01.01.2023;65+     ;         243;         200;         165;         238;          43
CH01;        2023;           1;08.01.2023;65+     ;         259;         242;         203;         283;           .
CH01;        2023;           2;15.01.2023;65+     ;         249;         241;         202;         282;           .
CH01;        2023;           3;22.01.2023;65+     ;         238;         239;         200;         280;           .
CH01;        2023;           4;29.01.2023;65+     ;         237;         237;         199;         278;           .
CH01;        2023;           5;05.02.2023;65+     ;         215;         236;         197;         276;           .
CH01;        2023;           6;12.02.2023;65+     ;         206;         234;         195;         274;           .
CH01;        2023;           7;19.02.2023;65+     ;         219;         232;         194;         272;           .
CH01;        2023;           8;26.02.2023;65+     ;         180;         230;         191;         270;           .
CH01;        2023;           9;05.03.2023;65+     ;         207;         227;         189;         267;           .
CH01;        2023;          10;12.03.2023;65+     ;         236;         224;         186;         263;           .
CH01;        2023;          11;19.03.2023;65+     ;         203;         220;         183;         259;           .
CH01;        2023;          12;26.03.2023;65+     ;         191;         217;         180;         256;           .
CH01;        2023;          13;02.04.2023;65+     ;         203;         214;         177;         252;           .
CH01;        2023;          14;09.04.2023;65+     ;         204;         211;         174;         249;           .
CH01;        2023;          15;16.04.2023;65+     ;         198;         208;         172;         246;           .
CH01;        2023;          16;23.04.2023;65+     ;         212;         205;         169;         243;           .
CH01;        2023;          17;30.04.2023;65+     ;         199;         203;         167;         241;           .
CH01;        2023;          18;07.05.2023;65+     ;         206;         201;         166;         239;           .
CH01;        2023;          19;14.05.2023;65+     ;         180;         200;         164;         237;           .
CH01;        2023;          20;21.05.2023;65+     ;         169;         198;         163;         236;           .
CH01;        2023;          21;28.05.2023;65+     ;         180;         197;         162;         234;           .
CH01;        2023;          22;04.06.2023;65+     ;         175;         196;         161;         233;           .
CH01;        2023;          23;11.06.2023;65+     ;         187;         195;         160;         232;           .
CH01;        2023;          24;18.06.2023;65+     ;         183;         194;         159;         230;           .
CH01;        2023;          25;25.06.2023;65+     ;         185;         193;         158;         230;           .
CH01;        2023;          26;02.07.2023;65+     ;         194;         192;         158;         229;           .
CH01;        2023;          27;09.07.2023;65+     ;         167;         192;         157;         228;           .
CH01;        2023;          28;16.07.2023;65+     ;         159;         191;         156;         228;           .
CH01;        2023;          29;23.07.2023;65+     ;         179;         191;         156;         227;           .
CH01;        2023;          30;30.07.2023;65+     ;         156;         190;         156;         227;           .
CH01;        2023;          31;06.08.2023;65+     ;         156;         190;         155;         226;           .
CH01;        2023;          32;13.08.2023;65+     ;         182;         190;         156;         227;           .
CH01;        2023;          33;20.08.2023;65+     ;         192;         191;         156;         227;           .
CH01;        2023;          34;27.08.2023;65+     ;         232;         191;         156;         227;          41
CH01;        2023;          35;03.09.2023;65+     ;         193;         192;         158;         229;           .
CH01;        2023;          36;10.09.2023;65+     ;         199;         194;         159;         231;           .
CH01;        2023;          37;17.09.2023;65+     ;         180;         196;         161;         233;           .
CH01;        2023;          38;24.09.2023;65+     ;         170;         198;         163;         235;           .
CH01;        2023;          39;01.10.2023;65+     ;         206;         200;         165;         238;           .
CH01;        2023;          40;08.10.2023;65+     ;         188;         202;         167;         240;           .
CH01;        2023;          41;15.10.2023;65+     ;         165;         204;         168;         242;           .
CH01;        2023;          42;22.10.2023;65+     ;         213;         206;         170;         244;           .
CH01;        2023;          43;29.10.2023;65+     ;         216;         208;         171;         246;           .
CH01;        2023;          44;05.11.2023;65+     ;         239;         209;         173;         247;           .
CH01;        2023;          45;12.11.2023;65+     ;         218;         211;         174;         249;           .
CH01;        2023;          46;19.11.2023;65+     ;         231;         212;         176;         251;           .
CH01;        2023;          47;26.11.2023;65+     ;         240;         214;         177;         252;           .